Name,Alcohol%,CaloriesPer12oz,Category
Coors Banquet,5,149,Domestic
Coors Light,4.2,102,Domestic
Extra Gold Lager,4.97,152,Domestic
Hamm's,4.7,144,Domestic
Icehouse,5.5,149,Domestic
Keystone Ice,5.9,142,Domestic
Keystone Light,4.13,104,Domestic
Keystone Premium,4.43,111,Domestic
Magnum Malt Liquor,5.6,157,Domestic
MGD 64,2.8,64,Domestic
Mickey's,5.6,157,Domestic
Mickey's Ice,5.8,157,Domestic
Miller Chill,4.2,100,Domestic
Miller Genuine Draft,4.7,143,Domestic
Miller High Life,4.7,143,Domestic
Miller High Life Light,4.2,110,Domestic
Miller Lite,4.2,96,Domestic
Milwaukee's Best Ice,5.9,144,Domestic
Milwaukee's Best Light,4.2,98,Domestic
Milwaukee's Best Premium,4.3,128,Domestic
Olde English 800,5.9,160,Domestic
Olde English High Gravity 800,8,220,Domestic
Red Dog,5,147,Domestic
Southpaw Light,5,123,Domestic
Steel Reserve High Gravity,8.1,222,Domestic
Steel Reserve Triple Export 8.1%,8.1,222,Domestic
Steel Six,6,160,Domestic
�guila,3.9,122,Import
Cristal,4.5,134,Import
Cusque�a,4.8,140,Import
Grolsch Premium Lager,5,147,Import
Lech,4.9,143,Import
Peroni Nastro Azzurro,5.1,150,Import
Pilsner Urquell,4.4,156,Import
Tyskie,5.4,153,Import
Batch 19,5.5,0,Craft
Blue Moon Belgian White,5.36,164,Craft
Blue Moon Harvest Pumpkin Ale,5.7,180,Craft
Blue Moon Spring Blonde Wheat Ale,5.4,167,Craft
Blue Moon Summer Honey Wheat Ale,5.12,157,Craft
Blue Moon Winter Abbey Ale,5.7,180,Craft
George Killian's Irish Red,4.98,162,Craft
Henry Weinhard's Blue Boar,4.6,147,Craft
Henry Weinhard's India Pale Ale,6,189,Craft
Henry Weinhard's Private Reserve,4.8,150,Craft
Leinenkugel's Berry Weiss,4.7,207,Craft
Leinenkugel's Classic Amber Lager,4.9,162,Craft
Leinenkugel's Creamy Dark,4.9,170,Craft
Leinenkugel's Fireside Nut Brown,4.9,155,Craft
Leinenkugel's Honey Weiss,4.9,149,Craft
Leinenkugel's Light,4.2,109,Craft
Leinenkugel's Oktoberfest Lager,5.1,170,Craft
Leinenkugel's Original Lager,4.7,152,Craft
Leinenkugel's Red Lager,4.9,166,Craft
Leinenkugel's Summer Shandy,4.2,130,Craft
Leinenkugel's Sunset Wheat,4.9,165,Craft
Coors Non-Alcoholic,0.5,66,Specialty
Foster's,5,145,Specialty
Foster's Premium Ale,5.5,160,Specialty
Molson Canadian,5,136,Specialty
Molson Canadian Light,3.9,113,Specialty
Molson Golden,5,133,Specialty
Molson Ice,5.6,160,Specialty
Molson XXX,7.3,201,Specialty
Sharp's,0.4,58,Specialty
Sparks,6,257,Specialty
Sparks Blackberry,8,296,Specialty
Sparks Iced Tea,8,288,Specialty
Sparks Lemonade,8,272,Specialty
Winterfest,5.64,185,Specialty
